DATI SUI PAGAMENTI - Periodo dal 01/04/2022-30/06/2022;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2022;1990;22/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;6.355,39;
2022;1991;22/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;C.G. COSTRUZIONI E RESTAURI DI CESARETTI MONIA;1.624,79;
2022;1992;22/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;C.G. COSTRUZIONI E RESTAURI DI CESARETTI MONIA;4.915,96;
2022;1995;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;3.269,23;
2022;1996;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;2.115,38;
2022;1997;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;490,38;
2022;1998;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;1.153,85;
2022;1999;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;10.192,31;
2022;2000;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;5.096,15;
2022;2001;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;5.673,08;
2022;2002;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;6.287,34;
2022;2003;22/04/2022;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;1.923,08;
2022;2004;22/04/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;315,00;
2022;2005;22/04/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.501,53;
2022;2006;22/04/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;1.659,29;
2022;2007;22/04/2022;1.03.01.02.002;Carburanti, combustibili e lubrificanti;ITALIANA PETROLI S.P.A.;21.260,76;
2022;2008;22/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;TECNOSERVICE COSTRUZIONI GENERALI S.R.L.;2.240,00;
2022;2009;22/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;5.082,42;
2022;2181;27/04/2022;1.03.02.19.001;Gestione e manutenzione applicazioni;ITALMEDIA SRL;960,00;
2022;2182;27/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SONAGLIA ROLANDO DI SONAGLIA MICHELE FALEGNAMERIA ARTIGIANA;14.400,00;
2022;2185;27/04/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;COLCELLI ENZO;3.485,00;
2022;2186;27/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GUERRI S.R.L.;1.680,20;
2022;2187;27/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE S.R.L.;3.688,52;
2022;2188;27/04/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;GREEN SERVICE S.R.L.;8.606,56;
2022;2192;27/04/2022;2.02.01.09.999;Beni immobili n.a.c.;CONTECO CHECK S.R.L.;19.501,22;
2022;2193;27/04/2022;2.02.01.09.003;Fabbricati ad uso scolastico;CERVAROLO GIUSEPPE;46.346,97;
2022;2194;27/04/2022;2.02.01.09.003;Fabbricati ad uso scolastico;CERVAROLO GIUSEPPE;21.135,33;
2022;2195;27/04/2022;2.02.01.10.999;Beni immobili di valore culturale, storico ed artistico n.a.c.;G.S.A. GLOBAL SERVICE SRL;10.117,30;
2022;2196;27/04/2022;2.02.01.10.999;Beni immobili di valore culturale, storico ed artistico n.a.c.;G.S.A. GLOBAL SERVICE SRL;24.401,01;
2022;2197;27/04/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;2.842,80;
2022;2198;27/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PISELLI CAVE S.R.L.;514,37;
2022;2200;28/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;743,34;
2022;2201;28/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;443,71;
2022;2202;28/04/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;APPALTI DI BELLO S.R.L.;71.129,67;
2022;2204;28/04/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;GAGGIOLI AUTO S.N.C.;228,60;
2022;2205;28/04/2022;1.03.02.19.010;Servizi di consulenza e prestazioni professionali ICT;MUNICIPIA S.P.A.;2.665,00;
2022;2206;28/04/2022;1.03.02.07.006;Licenze d'uso per software;NUOVA INFORMATION SYSTEM S.N.C.;1.100,00;
2022;2207;28/04/2022;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;D-FLIGHT S.P.A.;19,67;
2022;2219;28/04/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERREDILE S.A.S. DI BELLUCCI G. & C.;819,67;
2022;2220;29/04/2022;2.02.01.09.012;Infrastrutture stradali;ASSISI STRADE SRL;7.957,35;
2022;2223;02/05/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;T.P.L. MOBILITA' S.C.A.R.L.;7.675,19;
2022;2226;02/05/2022;1.03.01.01.001;Giornali e riviste;PIERINI MICHELE;246,90;
2022;2229;02/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;AGRICOLA F.LLI ROSATI QUINTO E ANGELO;350,00;
2022;2230;02/05/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MARINELLI ITALIANO SAS DI F.MARZI & C.;2.425,00;
2022;2232;03/05/2022;1.03.02.18.999;Altri acquisti di servizi sanitari n.a.c.;ALGERI SARA;967,06;
2022;2233;03/05/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;4.942,05;
2022;2234;03/05/2022;2.02.01.09.999;Beni immobili n.a.c.;AZIENDA AGRICOLA LAVORO CONTO TERZI DI MENCOBELLO STEFANO;4.900,00;
2022;2235;03/05/2022;2.02.01.09.999;Beni immobili n.a.c.;AZIENDA AGRICOLA LAVORO CONTO TERZI DI MENCOBELLO STEFANO;4.750,00;
2022;2236;03/05/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MATE S.N.C. SOSCIETA' TRA PROFESSIONISTI DI FIORONI R. E FIORUCC A.;15.456,23;
2022;2237;03/05/2022;2.02.01.09.999;Beni immobili n.a.c.;SOPRA IL MURO-SOC.COOP.SOCIALE A RL;4.995,00;
2022;2238;03/05/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;82,50;
2022;2239;04/05/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;BUSITALIA - SITA NORD S.R.L. GRUPPO FERROVIE DELLO STATO;66.666,67;
2022;2240;04/05/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;2.939,73;
2022;2241;04/05/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;3.790,59;
2022;2242;04/05/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;881,77;
2022;2243;04/05/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;146,01;
2022;2244;04/05/2022;1.03.02.05.006;Gas;ESTRA ENERGIE SRL;440,88;
2022;2245;04/05/2022;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;RELEVO S.R.L.;4.252,50;
2022;2247;04/05/2022;1.03.02.07.004;Noleggi di hardware;ITALIANA AUDION SRL;114,00;
2022;2248;04/05/2022;1.03.01.02.014;Stampati specialistici;CEL NETWORK SRL;25,00;
2022;2249;04/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMITALIA SRL;5,40;
2022;2250;04/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMITALIA SRL;474,00;
2022;2251;04/05/2022;1.03.01.02.001;Carta, cancelleria e stampati;"MYO S.R.L. ""UNIPERSONALE""";477,50;
2022;2252;04/05/2022;1.03.01.02.001;Carta, cancelleria e stampati;OFFICE DEPOT ITALIA S.R.L.;2.998,48;
2022;2253;04/05/2022;1.03.02.07.002;Noleggi di mezzi di trasporto;VOLKSWAGEN LEASING GMBH;510,18;
2022;2254;04/05/2022;1.02.01.09.001;Tassa di circolazione dei veicoli a motore (tassa automobilistica);VOLKSWAGEN LEASING GMBH;80,67;
2022;2255;04/05/2022;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;APPLICO DIGITAL LAB S.R.L.;695,00;
2022;2256;04/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;177,66;
2022;2256;04/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;122,50;
2022;2298;05/05/2022;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FAUSTO CARDINALI DI DOTTORI M.& L. SNC;5.137,25;
2022;2312;05/05/2022;2.02.01.04.002;Impianti;PUCCIUFFICIO S.R.L.;5.340,00;
2022;2313;05/05/2022;2.02.01.07.999;Hardware n.a.c.;PUCCIUFFICIO S.R.L.;11.400,00;
2022;2315;06/05/2022;1.03.02.09.001;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;AUTOFFICINA CUTINI LAURETTO;665,00;
2022;2316;06/05/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;IDRAULICA 55 S.N.C.;10.768,95;
2022;2317;06/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TERMO EDILIZIA DI MANNELLI TOMMASO;4.016,39;
2022;2318;06/05/2022;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;661,65;
2022;2319;06/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDILBLOCK NORCIA  S.R.L.;1.213,34;
2022;2320;06/05/2022;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;CONSORZIO ARTEK;462.529,27;
2022;2321;06/05/2022;2.02.01.09.012;Infrastrutture stradali;GROSSI GIAMPIERO;5.888,88;
2022;2322;06/05/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;4.272,00;
2022;2323;06/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;MANUALI MICHELE;1.170,00;
2022;2324;06/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;225,00;
2022;2324;06/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;4.526,43;
2022;2326;06/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ROSI MICHELE;612,00;
2022;2327;06/05/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;DIDA GARDEN AZ.AGR. DI ALUNNO DAVID E DIEGO S.A.S.;4.000,00;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;143,77;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;23,51;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;471,60;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;343,02;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;176,81;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;347,53;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;62,78;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;57,19;
2022;2328;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;3,01;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,91;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;6,76;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;478,45;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;123,12;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;408,22;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.935,99;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,39;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;195,42;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;305,35;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;64,91;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;73,84;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;9,84;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;128,33;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,43;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;116,12;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;242,78;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;27,81;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,25;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;94,87;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;121,30;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;29,76;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;386,50;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;517,90;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;261,13;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;62,35;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;205,08;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;200,20;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.816,65;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;286,60;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;118,60;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;78,76;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;83,52;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;303,30;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;54,29;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,65;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;34,22;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,42;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;155,90;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;49,11;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;90,42;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;103,53;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;53,08;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;877,32;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;1.180,41;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;26,35;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;47,66;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;88,04;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;278,22;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,78;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;288,95;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;46,71;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;118,27;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;85,78;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;67,23;
2022;2329;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;28,42;
2022;2330;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;39,23;
2022;2331;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;10,22;
2022;2331;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;12,82;
2022;2331;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;30,74;
2022;2331;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;19,01;
2022;2331;09/05/2022;1.03.02.05.005;Acqua;UMBRA ACQUE S.P.A.;60,54;
2022;2332;09/05/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;REKEEP S.P.A.;15.295,93;
2022;2333;09/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ADRIATICA ASFALTI S.R.L. - UNIPERSONALE;20.020,00;
2022;2334;09/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ADRIATICA ASFALTI S.R.L. - UNIPERSONALE;8.990,80;
2022;2336;09/05/2022;2.02.01.09.012;Infrastrutture stradali;GROSSI GIAMPIERO;3.155,44;
2022;2337;10/05/2022;2.02.01.09.999;Beni immobili n.a.c.;PANICHI NICOLA;11.239,20;
2022;2338;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;20,62;
2022;2338;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;29.303,82;
2022;2339;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;60.051,41;
2022;2340;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;171.533,61;
2022;2341;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;0,02;
2022;2341;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;573,77;
2022;2341;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;10.854,59;
2022;2341;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;28,61;
2022;2341;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;75,75;
2022;2342;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;7.566,57;
2022;2343;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.096,94;
2022;2344;10/05/2022;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.792,98;
2022;2345;10/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;NATURAL GARDEN SOC. AGR. A R.L.;3.688,52;
2022;2346;10/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;NATURAL GARDEN SOC. AGR. A R.L.;8.606,56;
2022;2349;11/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA BRAGANTI DI BRAGANTI NICO S.A.S.;311,93;
2022;2349;11/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FERRAMENTA BRAGANTI DI BRAGANTI NICO S.A.S.;182,37;
2022;2350;11/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;3.340,17;
2022;2351;11/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;565,57;
2022;2353;11/05/2022;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;12.458,67;
2022;2354;11/05/2022;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SBERNICCHIA FRANCESCO;10.500,00;
2022;2355;11/05/2022;2.02.01.09.012;Infrastrutture stradali;BN PROJECTS STUDIO ASSOCIATO;8.254,72;
2022;2356;11/05/2022;2.02.01.09.012;Infrastrutture stradali;AREA PROGETTO ASSOCIATI;4.168,32;
2022;2357;11/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIS.TG SEGNALETICA SRL;1.926,00;
2022;2358;11/05/2022;1.03.02.13.003;Trasporti, traslochi e facchinaggio;F.LLI SCERNA S.N.C.;80,00;
2022;2359;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;905,33;
2022;2360;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;249,31;
2022;2361;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;338,04;
2022;2362;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;338,04;
2022;2363;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;511,29;
2022;2364;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;226,07;
2022;2365;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;95,08;
2022;2366;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;249,31;
2022;2367;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;249,31;
2022;2368;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;906,39;
2022;2369;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;130,99;
2022;2370;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;240,86;
2022;2371;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;226,07;
2022;2372;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;15,85;
2022;2373;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;344,39;
2022;2374;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;59,16;
2022;2375;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;99,30;
2022;2376;12/05/2022;1.03.02.05.002;Telefonia mobile;TIM S.p.A.;97,19;
2022;2377;12/05/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;1.920,00;
2022;2378;12/05/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.085,00;
2022;2379;12/05/2022;1.03.02.15.002;Contratti di servizio di trasporto scolastico;A.C.A.P. SOC.COOP.;1.008,00;
2022;2380;12/05/2022;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;MOSCATELLI MARCO;9.001,72;
2022;2381;12/05/2022;1.03.02.01.002;Organi istituzionali dell'amministrazione - Rimborsi;MOSCATELLI MARCO;311,99;
2022;2382;12/05/2022;1.03.02.01.001;Organi istituzionali dell'amministrazione - Indennit�;LUBELLO CARLO LUIGI;6.354,16;
2022;2384;13/05/2022;1.08.02.01.001;Diritti reali di godimento e servit� onerose;UMBRIA TPL E MOBILITA' SPA;278,21;
2022;2385;13/05/2022;2.02.01.09.999;Beni immobili n.a.c.;AREA PROGETTO ASSOCIATI;64.872,28;
2022;2386;13/05/2022;2.02.01.09.999;Beni immobili n.a.c.;REGNI CARLO;639,15;
2022;2387;13/05/2022;2.02.01.09.999;Beni immobili n.a.c.;S.G.A. - STUDIO GEOLOGI ASSOCIATI;3.145,12;
2022;2388;13/05/2022;2.02.01.09.012;Infrastrutture stradali;MENCONI S.R.L.;54.048,60;
2022;2389;16/05/2022;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;GASPERINI MASSIMILIANO;477,36;
2022;2390;16/05/2022;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;1.122,30;
2022;2391;16/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OLEODINAMICA PALMERINI S.R.L.;227,60;
2022;2392;16/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;189,00;
2022;2392;16/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;DOMENICHINI GROUP SRL;61,44;
2022;2393;16/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;121,04;
2022;2400;17/05/2022;1.03.02.13.002;Servizi di pulizia e lavanderia;TOURCOOP SCRL;1.500,00;
2022;2401;17/05/2022;1.03.01.02.003;Equipaggiamento;NUOVA P.R. SRL;120,00;
2022;2402;17/05/2022;2.02.01.09.012;Infrastrutture stradali;SCAVITEC DI FUSARO PINO;2.003,03;
2022;2403;17/05/2022;2.02.01.09.012;Infrastrutture stradali;SCAVITEC DI FUSARO PINO;188.036,80;
2022;2404;17/05/2022;2.02.01.09.012;Infrastrutture stradali;SCAVITEC DI FUSARO PINO;70.001,50;
2022;2405;17/05/2022;1.03.01.02.003;Equipaggiamento;D.L.M.  INFORTUNISTICA  SNC;7.970,00;
2022;2406;17/05/2022;1.03.02.16.002;Spese postali;POSTE ITALIANE SPA;77,00;
2022;2408;17/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;2.700,00;
2022;2409;17/05/2022;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;SOCIETA' AGRICOLA GABRIELLI S.S.;6.300,00;
2022;2410;18/05/2022;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;VALLI ZABBAN SPA;2.506,50;
