DATI SUI PAGAMENTI - Periodo dal 01/07/2021-30/09/2021;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,89;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,68;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,64;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,58;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;29,28;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,02;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,11;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,71;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,74;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;31,00;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,53;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,73;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;20,51;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,90;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,45;
2021;3607;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;24,57;
2021;3608;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;65,98;
2021;3608;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,11;
2021;3608;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;54,07;
2021;3608;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;3,66;
2021;3608;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;855,53;
2021;3608;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;95,41;
2021;3608;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;364,91;
2021;3608;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;987,72;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;27,35;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;115,31;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;150,37;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;28,28;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;2,34;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;44,64;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;102,24;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;170,02;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;198,55;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;25,29;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;644,90;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;828,79;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;380,20;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;47,72;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;88,96;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;25,04;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;92,86;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;11,52;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;473,99;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;275,00;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;95,74;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;215,67;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;163,35;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;233,44;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;237,49;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;36,80;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;171,15;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;65,54;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;136,84;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;434,00;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;115,92;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,14;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;264,07;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;97,13;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;2.420,30;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;209,47;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;276,98;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;1.340,95;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;30,63;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;56,37;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;156,60;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;51,32;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;610,04;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;421,39;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;99,59;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;207,12;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;292,50;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;26,42;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;450,34;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;127,28;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;11,84;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;15,62;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;32,68;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;22,25;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;398,01;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;180,29;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;145,88;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;252,88;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;408,32;
2021;3609;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;606,01;
2021;3610;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;24,92;
2021;3610;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;22,61;
2021;3610;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;38,61;
2021;3611;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;24,55;
2021;3611;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;37,03;
2021;3612;13/07/2021;1.03.02.05.999;Utenze e canoni per altri servizi n.a.c.;UMBRA ACQUE S.P.A.;3,64;
2021;3613;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;230,48;
2021;3613;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,28;
2021;3613;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,30;
2021;3613;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;67,35;
2021;3613;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,49;
2021;3613;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;61,56;
2021;3613;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,54;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,52;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;20,52;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,05;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,71;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,50;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;43,48;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,40;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;45,99;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,60;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;87,65;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;23,20;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,29;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,49;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,52;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,46;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,87;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;27,81;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;40,04;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;73,53;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,13;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,15;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,97;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;70,59;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,55;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;32,37;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,74;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;36,49;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,71;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,82;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,88;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,91;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,94;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;83,15;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;58,45;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,42;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;51,47;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,27;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,70;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,42;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,04;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;20,90;
2021;3614;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,40;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,32;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,63;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,51;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,41;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,60;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,26;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;26,61;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,89;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,72;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,82;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;0,44;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3,60;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,13;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,96;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;18,07;
2021;3615;13/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,71;
2021;3616;13/07/2021;2.02.02.01.999;Altri terreni n.a.c.;INTERPLANT NEW ENERGY S.R.L.;20.039,02;
2021;3617;14/07/2021;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MICROLAB IT S.R.L.;5.210,20;
2021;3618;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9.611,01;
2021;3618;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.228,55;
2021;3618;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;545,53;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.787,98;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;468,97;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.464,54;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;752,21;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;366,01;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;350,76;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;754,22;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.179,24;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;488,50;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.280,03;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.778,20;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.180,42;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.726,98;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;607,70;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;551,72;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.984,78;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;2.252,58;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.040,92;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;3.972,78;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.326,44;
2021;3619;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;374,50;
2021;3620;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;1.161,49;
2021;3621;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4.483,31;
2021;3622;14/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;551,50;
2021;3623;14/07/2021;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;IMPERCAR ECOLOGY SYSTEM S.R.L.;8.000,00;
2021;3624;14/07/2021;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;UMBRIA DIGITALE S.C.A R.L.;425,00;
2021;3625;15/07/2021;2.02.01.07.999;Hardware n.a.c.;NERO SU BIANCO S.N.C;6.204,00;
2021;3626;15/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;EREDI BIADETTI LEANDRO S.N.C.;4.892,00;
2021;3627;15/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;SOCIETA' AGRICOLA CRISANTI SAS;61.475,41;
2021;3628;15/07/2021;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;UMBRIA DIGITALE S.C.A R.L.;3.177,21;
2021;3629;15/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;APPALTI DI BELLO S.R.L.;28.297,02;
2021;3630;15/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;APPALTI DI BELLO S.R.L.;2.802,98;
2021;3631;15/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;APPALTI DI BELLO S.R.L.;4.549,04;
2021;3632;15/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;APPALTI DI BELLO S.R.L.;27.510,39;
2021;3633;15/07/2021;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;APPALTI DI BELLO S.R.L.;30.640,57;
2021;3634;15/07/2021;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;GARDENLAND DI BOCCI NOVELLO;8.223,93;
2021;3635;15/07/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;EXPERIMENTATIONS SRL;21.560,46;
2021;3636;15/07/2021;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;EDIF SPA;75,23;
2021;3637;15/07/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;POLITECNICA INGENERIA ED ARCHITETTUTTURA SOCIETA' COOPERATIVA;77.183,49;
2021;3638;15/07/2021;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;COOPROGETTI SOCIETA' COOPERATIVA;63.150,12;
2021;3639;15/07/2021;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;UMBRIA DIGITALE S.C.A R.L.;3.708,20;
2021;3640;15/07/2021;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MICROPC S.R.L.;385,00;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,13;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;39,84;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,84;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,71;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;13,69;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;22,48;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28,11;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;30,57;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,41;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;70,76;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;5,20;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,44;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,99;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;46,65;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;10,35;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;28,33;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,43;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,30;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;21,04;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,01;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,47;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;11,88;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;9,06;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,70;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,98;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;12,87;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,44;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;16,60;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;4,77;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;8,44;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;17,06;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;7,62;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;32,02;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;14,67;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;6,38;
2021;3641;15/07/2021;1.03.02.05.004;Energia elettrica;A2A ENERGIA S.P.A.;15,15;
