Fornitore;Numero fattura;Data Emissione;Data Ricezione;Data scadenza;Data Effettivo Pagamento;Giorni di ritardo  (Data Pagamento - Data Scadenza);Importo Lordo Pagamento;Importo Netto Pagamento;Ritardo medio Ponderato;;
Umbra Acque SpA;9021012000012322;25/06/2021;25/06/2021;05/08/2021;13/07/2021;-23; 33,69 ; 30,63 ;0,00;;
Umbra Acque SpA;9021012000012379;25/06/2021;25/06/2021;05/08/2021;13/07/2021;-23; 30,09 ; 27,35 ;0,00;;
Umbra Acque SpA;9021012000012334;25/06/2021;25/06/2021;05/08/2021;13/07/2021;-23; 40,73 ; 37,03 ;0,00;;
Umbra Acque SpA;9021012000012412;25/06/2021;25/06/2021;05/08/2021;13/07/2021;-23; 237,24 ; 215,67 ;0,00;;
Umbra Acque SpA;9021012000012386;25/06/2021;25/06/2021;05/08/2021;13/07/2021;-23; 12,67 ; 11,52 ;0,00;;
Umbra Acque SpA;9021012000012383;25/06/2021;25/06/2021;05/08/2021;13/07/2021;-23; 304,68 ; 276,98 ;0,00;;
Umbra Acque SpA;9021012000012363;25/06/2021;25/06/2021;05/08/2021;13/07/2021;-23; 463,53 ; 421,39 ;0,00;;
A2A Energia SpA;821000186308;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 4,84 ; 3,97 ;0,00;;
A2A Energia SpA;821000186328;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 21,25 ; 17,42 ;0,00;;
A2A Energia SpA;821000186336;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 16,71 ; 13,70 ;0,00;;
A2A Energia SpA;821000186327;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 7,92 ; 6,49 ;0,00;;
A2A Energia SpA;821000186316;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 75,10 ; 61,56 ;0,00;;
A2A Energia SpA;821000186313;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 7,10 ; 5,82 ;0,00;;
A2A Energia SpA;821000186299;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 5,51 ; 4,52 ;0,00;;
A2A Energia SpA;821000186280;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 5,04 ; 4,13 ;0,00;;
A2A Energia SpA;821000186283;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 8,38 ; 6,87 ;0,00;;
A2A Energia SpA;821000186307;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 6,26 ; 5,13 ;0,00;;
A2A Energia SpA;821000186342;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 13,31 ; 10,91 ;0,00;;
A2A Energia SpA;821000186297;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 281,19 ; 230,48 ;0,00;;
A2A Energia SpA;821000186337;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 15,15 ; 12,42 ;0,00;;
A2A Energia SpA;821000186310;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 7,82 ; 6,41 ;0,00;;
A2A Energia SpA;821000186282;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 15,13 ; 12,40 ;0,00;;
A2A Energia SpA;821000186284;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 86,12 ; 70,59 ;0,00;;
A2A Energia SpA;821000186311;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 20,19 ; 16,55 ;0,00;;
A2A Energia SpA;821000186335;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 22,05 ; 18,07 ;0,00;;
A2A Energia SpA;821000186315;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 11,33 ; 9,29 ;0,00;;
A2A Energia SpA;821000186300;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 4,56 ; 3,74 ;0,00;;
A2A Energia SpA;821000186314;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 9,10 ; 7,46 ;0,00;;
A2A Energia SpA;821000186290;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 53,05 ; 43,48 ;0,00;;
A2A Energia SpA;821000186298;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 8,32 ; 6,82 ;0,00;;
A2A Energia SpA;821000186291;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 6,43 ; 5,27 ;0,00;;
A2A Energia SpA;821000186292;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 17,14 ; 14,05 ;0,00;;
A2A Energia SpA;821000186341;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 7,98 ; 6,54 ;0,00;;
A2A Energia SpA;821000186312;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 44,52 ; 36,49 ;0,00;;
A2A Energia SpA;821000186289;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 4,75 ; 3,89 ;0,00;;
A2A Energia SpA;821000186281;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 4,39 ; 3,60 ;0,00;;
A2A Energia SpA;821000186279;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 5,65 ; 4,63 ;0,00;;
A2A Energia SpA;821000186330;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 82,17 ; 67,35 ;0,00;;
A2A Energia SpA;821000186302;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 71,31 ; 58,45 ;0,00;;
A2A Energia SpA;821000186322;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 15,52 ; 12,72 ;0,00;;
A2A Energia SpA;821000186301;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 13,74 ; 11,26 ;0,00;;
A2A Energia SpA;821000186304;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 6,97 ; 5,71 ;0,00;;
A2A Energia SpA;821000186339;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 8,39 ; 6,88 ;0,00;;
A2A Energia SpA;821000186332;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 8,72 ; 7,15 ;0,00;;
A2A Energia SpA;821000186295;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 39,49 ; 32,37 ;0,00;;
A2A Energia SpA;821000186303;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 106,93 ; 87,65 ;0,00;;
A2A Energia SpA;821000186340;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 25,03 ; 20,52 ;0,00;;
A2A Energia SpA;821000186287;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 48,85 ; 40,04 ;0,00;;
A2A Energia SpA;821000186293;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 32,46 ; 26,61 ;0,00;;
A2A Energia SpA;821000186331;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 15,51 ; 12,71 ;0,00;;
A2A Energia SpA;821000186325;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 17,81 ; 14,60 ;0,00;;
A2A Energia SpA;821000186324;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 7,25 ; 5,94 ;0,00;;
A2A Energia SpA;821000186306;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 15,91 ; 13,04 ;0,00;;
A2A Energia SpA;821000186334;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 28,30 ; 23,20 ;0,00;;
A2A Energia SpA;821000186296;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 16,49 ; 13,52 ;0,00;;
A2A Energia SpA;821000186329;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 12,81 ; 10,50 ;0,00;;
A2A Energia SpA;821000186338;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 33,93 ; 27,81 ;0,00;;
A2A Energia SpA;821000186319;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 7,92 ; 6,49 ;0,00;;
A2A Energia SpA;821000186285;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 5,25 ; 4,30 ;0,00;;
A2A Energia SpA;821000186317;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 5,27 ; 4,32 ;0,00;;
A2A Energia SpA;821000186294;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 4,15 ; 3,40 ;0,00;;
A2A Energia SpA;821000186318;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 10,93 ; 8,96 ;0,00;;
A2A Energia SpA;821000186326;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 89,71 ; 73,53 ;0,00;;
A2A Energia SpA;821000186333;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 8,19 ; 6,71 ;0,00;;
A2A Energia SpA;821000186320;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 62,79 ; 51,47 ;0,00;;
A2A Energia SpA;821000186321;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 25,50 ; 20,90 ;0,00;;
A2A Energia SpA;821000186286;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 101,44 ; 83,15 ;0,00;;
A2A Energia SpA;821000186309;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 6,72 ; 5,51 ;0,00;;
A2A Energia SpA;821000186288;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 56,11 ; 45,99 ;0,00;;
A2A Energia SpA;821000186305;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 6,83 ; 5,60 ;0,00;;
A2A Energia SpA;821000186323;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 22,30 ; 18,28 ;0,00;;
A2A Energia SpA;821000186985;25/06/2021;25/06/2021;26/07/2021;13/07/2021;-13; 0,54 ; 0,44 ;0,00;;
IMPERCAR ECOLOGY SYSTEM SRL;4/PA;28/06/2021;28/06/2021;17/07/2021;14/07/2021;-3; 9.760,00 ; 8.000,00 ;0,00;;
Politecnica Ingegneria ed Architettura soc. coop.;355 /1;28/06/2021;28/06/2021;28/07/2021;15/07/2021;-13; 94.163,86 ; 77.183,49 ;-0,06;;
COOPROGETTI SOCIETA' COOPERATIVA;74/02/2021;28/06/2021;28/06/2021;28/07/2021;15/07/2021;-13; 77.043,15 ; 63.150,12 ;-0,05;;
SOILTECNO SRL;20;28/06/2021;28/06/2021;21/07/2021;09/08/2021;19; 1.278,44 ; 1.047,90 ;0,00;;
Umbra Acque SpA;9021012000012539;28/06/2021;28/06/2021;05/08/2021;13/07/2021;-23; 150,52 ; 136,84 ;0,00;;
Umbra Acque SpA;9021012000012474;28/06/2021;28/06/2021;05/08/2021;13/07/2021;-23; 17,18 ; 15,62 ;0,00;;
Umbra Acque SpA;9021012000012458;28/06/2021;28/06/2021;05/08/2021;13/07/2021;-23; 127,51 ; 115,92 ;0,00;;
A2A Energia SpA;821000189815;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 237,01 ; 194,27 ;0,00;;
A2A Energia SpA;821000189810;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 48,80 ; 40,00 ;0,00;;
A2A Energia SpA;821000189825;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 322,88 ; 264,65 ;0,00;;
A2A Energia SpA;821000189814;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 17,28 ; 14,17 ;0,00;;
A2A Energia SpA;821000189813;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 28,13 ; 23,06 ;0,00;;
A2A Energia SpA;821000189800;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 1.183,15 ; 969,79 ;0,00;;
A2A Energia SpA;821000189798;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 19,21 ; 15,75 ;0,00;;
A2A Energia SpA;821000189839;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 678,80 ; 556,40 ;0,00;;
A2A Energia SpA;821000189790;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 479,40 ; 392,95 ;0,00;;
A2A Energia SpA;821000189824;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 70,36 ; 57,67 ;0,00;;
A2A Energia SpA;821000189827;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 37,43 ; 30,68 ;0,00;;
A2A Energia SpA;821000189801;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 25,51 ; 20,91 ;0,00;;
A2A Energia SpA;821000189811;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 255,49 ; 209,42 ;0,00;;
A2A Energia SpA;821000189803;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 20,04 ; 16,43 ;0,00;;
A2A Energia SpA;821000189838;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 190,93 ; 156,50 ;0,00;;
A2A Energia SpA;821000189835;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 68,26 ; 55,95 ;0,00;;
A2A Energia SpA;821000189802;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 285,16 ; 233,74 ;0,00;;
A2A Energia SpA;821000189837;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 36,52 ; 29,93 ;0,00;;
A2A Energia SpA;821000189799;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 141,27 ; 115,80 ;0,00;;
A2A Energia SpA;821000189836;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 35,06 ; 28,74 ;0,00;;
A2A Energia SpA;821000189826;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 20,47 ; 16,78 ;0,00;;
A2A Energia SpA;821000189791;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 543,55 ; 445,53 ;0,00;;
A2A Energia SpA;821000189822;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 80,25 ; 65,78 ;0,00;;
A2A Energia SpA;821000189834;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 22,98 ; 18,84 ;0,00;;
A2A Energia SpA;821000189823;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 87,58 ; 71,79 ;0,00;;
A2A Energia SpA;821000189812;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 927,94 ; 760,61 ;0,00;;
A2A Energia SpA;821000193920;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 0,01 ; 0,01 ;0,00;;
A2A Energia SpA;821000193327;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 127,84 ; 104,79 ;0,00;;
A2A Energia SpA;821000201419;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 75,57 ; 68,70 ;0,00;;
A2A Energia SpA;821000202063;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 57,80 ; 47,38 ;0,00;;
A2A Energia SpA;821000201418;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 69,29 ; 62,99 ;0,00;;
A2A Energia SpA;821000201737;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 260,50 ; 213,53 ;0,00;;
A2A Energia SpA;821000201422;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 125,44 ; 114,04 ;0,00;;
A2A Energia SpA;821000189808;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 134,86 ; 110,54 ;0,00;;
A2A Energia SpA;821000189833;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 45,53 ; 37,32 ;0,00;;
A2A Energia SpA;821000189778;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 19,98 ; 16,38 ;0,00;;
A2A Energia SpA;821000189776;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 60,48 ; 49,58 ;0,00;;
A2A Energia SpA;821000189795;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 71,06 ; 58,24 ;0,00;;
A2A Energia SpA;821000189789;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 169,77 ; 139,15 ;0,00;;
A2A Energia SpA;821000202062;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 43,90 ; 35,98 ;0,00;;
A2A Energia SpA;821000189782;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 89,77 ; 73,58 ;0,00;;
A2A Energia SpA;821000189818;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 72,99 ; 59,83 ;0,00;;
A2A Energia SpA;821000189787;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 81,28 ; 66,62 ;0,00;;
A2A Energia SpA;821000189781;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 392,65 ; 321,85 ;0,00;;
A2A Energia SpA;821000189816;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 27,12 ; 22,23 ;0,00;;
A2A Energia SpA;821000189773;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 19,21 ; 15,75 ;0,00;;
A2A Energia SpA;821000189779;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 99,39 ; 81,47 ;0,00;;
A2A Energia SpA;821000189784;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 180,82 ; 148,21 ;0,00;;
A2A Energia SpA;821000189767;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 88,28 ; 72,36 ;0,00;;
A2A Energia SpA;821000189785;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 140,36 ; 115,05 ;0,00;;
A2A Energia SpA;821000189794;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 676,21 ; 554,27 ;0,00;;
A2A Energia SpA;821000189796;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 84,92 ; 69,61 ;0,00;;
A2A Energia SpA;821000196205;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 9,25 ; 7,58 ;0,00;;
A2A Energia SpA;821000189771;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 172,99 ; 141,80 ;0,00;;
A2A Energia SpA;821000189831;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 1.003,56 ; 822,59 ;0,00;;
A2A Energia SpA;821000189806;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 397,22 ; 325,59 ;0,00;;
A2A Energia SpA;821000201420;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 837,08 ; 760,98 ;0,00;;
A2A Energia SpA;821000189828;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 154,75 ; 126,84 ;0,00;;
A2A Energia SpA;821000189797;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 187,34 ; 153,56 ;0,00;;
A2A Energia SpA;821000201417;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 82,76 ; 75,24 ;0,00;;
A2A Energia SpA;821000189817;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 216,50 ; 177,46 ;0,00;;
A2A Energia SpA;821000189832;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 41,59 ; 34,09 ;0,00;;
A2A Energia SpA;821000189805;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 634,77 ; 520,30 ;0,00;;
A2A Energia SpA;821000201421;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 16,16 ; 14,69 ;0,00;;
A2A Energia SpA;821000189780;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 41,58 ; 34,08 ;0,00;;
A2A Energia SpA;821000189842;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 402,12 ; 329,61 ;0,00;;
A2A Energia SpA;821000189807;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 113,07 ; 92,68 ;0,00;;
A2A Energia SpA;821000189819;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 366,38 ; 300,31 ;0,00;;
A2A Energia SpA;821000189783;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 74,22 ; 60,84 ;0,00;;
A2A Energia SpA;821000189841;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 252,23 ; 206,75 ;0,00;;
A2A Energia SpA;821000189793;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 181,75 ; 148,98 ;0,00;;
A2A Energia SpA;821000189768;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 103,52 ; 84,85 ;0,00;;
A2A Energia SpA;821000189775;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 106,99 ; 87,70 ;0,00;;
A2A Energia SpA;821000189820;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 38,14 ; 31,27 ;0,00;;
A2A Energia SpA;821000189772;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 20,19 ; 16,55 ;0,00;;
A2A Energia SpA;821000189840;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 17,28 ; 14,17 ;0,00;;
A2A Energia SpA;821000189829;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 197,36 ; 161,77 ;0,00;;
A2A Energia SpA;821000189774;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 17,28 ; 14,17 ;0,00;;
A2A Energia SpA;821000189777;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 99,37 ; 81,45 ;0,00;;
A2A Energia SpA;821000189788;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 26,73 ; 21,91 ;0,00;;
A2A Energia SpA;821000189764;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 172,71 ; 141,57 ;0,00;;
A2A Energia SpA;821000189786;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 65,04 ; 53,31 ;0,00;;
A2A Energia SpA;821000189769;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 265,91 ; 217,96 ;0,00;;
A2A Energia SpA;821000189821;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 100,43 ; 82,32 ;0,00;;
A2A Energia SpA;821000189809;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 414,53 ; 339,78 ;0,00;;
A2A Energia SpA;821000189830;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 323,71 ; 265,33 ;0,00;;
A2A Energia SpA;821000189804;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 17,28 ; 14,17 ;0,00;;
A2A Energia SpA;821000189765;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 19,21 ; 15,75 ;0,00;;
A2A Energia SpA;821000189766;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 63,56 ; 52,10 ;0,00;;
A2A Energia SpA;821000189792;28/06/2021;28/06/2021;28/07/2021;13/07/2021;-15; 21,79 ; 17,86 ;0,00;;
BALDASSARRI ROBERTO;13;29/06/2021;29/06/2021;28/07/2021;22/09/2021;56; 5.002,00 ; 4.100,00 ;0,01;;
NERO SU BIANCO SNC DI CASTORI CARLO & C.;2PA;29/06/2021;29/06/2021;28/07/2021;15/07/2021;-13; 7.568,88 ; 6.204,00 ;0,00;;
DICLA S.N.C. di Tropeano Dimitri e Giappichini Claudio;1;29/06/2021;29/06/2021;24/07/2021;07/07/2021;-17; 38.880,90 ; 31.869,59 ;-0,03;;
A2A Energia SpA;821000206713;29/06/2021;29/06/2021;28/07/2021;13/07/2021;-15; 153,86 ; 139,87 ;0,00;;
A2A Energia SpA;821000206701;29/06/2021;29/06/2021;28/07/2021;13/07/2021;-15; 17,93 ; 14,70 ;0,00;;
BIES S.R.L.;FPA/21;29/06/2021;29/06/2021;24/07/2021;19/07/2021;-5; 163.957,87 ; 134.391,70 ;-0,04;;
MYO SPA;2040/210015784;29/06/2021;29/06/2021;25/07/2021;03/08/2021;9; 1.214,34 ; 995,36 ;0,00;;
Umbra Acque SpA;9021012000012676;29/06/2021;29/06/2021;05/08/2021;13/07/2021;-23; 13,02 ; 11,84 ;0,00;;
Umbra Acque SpA;9021012000012597;29/06/2021;29/06/2021;05/08/2021;13/07/2021;-23; 41,95 ; 38,14 ;0,00;;
NUOVA P.R. SRL;540;30/06/2021;30/06/2021;31/07/2021;08/07/2021;-23; 705,22 ; 578,05 ;0,00;;
NUOVA P.R. SRL;541;30/06/2021;30/06/2021;31/07/2021;08/07/2021;-23; 334,16 ; 273,90 ;0,00;;
NUOVA P.R. SRL;542;30/06/2021;30/06/2021;31/07/2021;11/08/2021;11; 421,02 ; 345,10 ;0,00;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000068;30/06/2021;30/06/2021;29/07/2021;13/07/2021;-16; 1.617,00 ; 1.470,00 ;0,00;;
CONSORZIO STABILE CTP CONSORZIO TRASPORTO PERSONE SOCIETA' CONSORTILE A R.L.;3/00000067;30/06/2021;30/06/2021;29/07/2021;13/07/2021;-16; 754,60 ; 686,00 ;0,00;;
Mc2 S.r.l.;182;30/06/2021;30/06/2021;29/07/2021;06/07/2021;-23; 1.914,40 ; 1.569,18 ;0,00;;
A2A Energia SpA;821000218160;30/06/2021;30/06/2021;30/07/2021;13/07/2021;-17; 48,89 ; 44,44 ;0,00;;
A2A Energia SpA;821000218149;30/06/2021;30/06/2021;30/07/2021;13/07/2021;-17; 30,79 ; 0,89 ;0,00;;
A2A Energia SpA;821000218150;30/06/2021;30/06/2021;30/07/2021;13/07/2021;-17; 18,11 ; 14,85 ;0,00;;
Italmedia srl;FATTPA 9_21;30/06/2021;30/06/2021;29/07/2021;06/07/2021;-23; 585,60 ; 480,00 ;0,00;;
GARDENLAND DI BOCCI NOVELLO;16 art;30/06/2021;30/06/2021;31/07/2021;15/07/2021;-16; 10.033,19 ; 8.223,93 ;-0,01;;
GABRIELLI SOCIETA' AGRICOLA SEMPLICE;23;30/06/2021;30/06/2021;30/07/2021;20/07/2021;-10; 6.300,01 ; 6.300,01 ;0,00;;
Benciari & Trombettoni s.a.s.;16/PA;01/07/2021;01/07/2021;31/08/2021;08/07/2021;-54; 247,93 ; 203,22 ;0,00;;
PUCCIUFFICIO S.R.L;407 \PA;01/07/2021;01/07/2021;30/07/2021;30/07/2021;0; 22.265,00 ; 18.250,00 ;0,00;;
PUCCIUFFICIO S.R.L;408 \PA;01/07/2021;01/07/2021;30/07/2021;03/08/2021;4; 2.379,00 ; 1.950,00 ;0,00;;
PUCCIUFFICIO S.R.L;406 \PA;01/07/2021;01/07/2021;30/07/2021;30/07/2021;0; 2.049,60 ; 1.680,00 ;0,00;;
FRATELLI ORAZI S.R.L. UNIPERSONALE;163;01/07/2021;01/07/2021;29/07/2021;08/07/2021;-21; 780,80 ; 640,00 ;0,00;;
P.C. SERVICE SRL;5/127;01/07/2021;01/07/2021;30/07/2021;30/07/2021;0; 183,00 ; 150,00 ;0,00;;
Umbra Acque SpA;9021012000012777;01/07/2021;01/07/2021;05/08/2021;13/07/2021;-23; 4,03 ; 3,66 ;0,00;;
Umbra Acque SpA;9021012000012779;30/06/2021;30/06/2021;05/08/2021;13/07/2021;-23; 911,67 ; 828,79 ;0,00;;
Umbra Acque SpA;9021012000012742;01/07/2021;01/07/2021;05/08/2021;13/07/2021;-23; 302,50 ; 275,00 ;0,00;;
Umbra Acque SpA;9021012000012701;30/06/2021;30/06/2021;05/08/2021;13/07/2021;-23; 256,78 ; 233,44 ;0,00;;
Umbra Acque SpA;9021012000012710;01/07/2021;01/07/2021;05/08/2021;13/07/2021;-23; 31,11 ; 28,28 ;0,00;;
D.L.M. INFORTUNISTICA s.n.c.;21/508;01/07/2021;01/07/2021;30/07/2021;16/07/2021;-14; 5.880,49 ; 4.984,50 ;0,00;;
PROPERZI & AZZARELLI srl;142 / 1010;30/06/2021;30/06/2021;24/08/2021;12/07/2021;-43; 2.042,71 ; 1.674,35 ;0,00;;
PROPERZI & AZZARELLI srl;141 / 1010;30/06/2021;30/06/2021;24/08/2021;12/07/2021;-43; 28,10 ; 23,03 ;0,00;;
