DATI SUI PAGAMENTI - Periodo dal 01/01/2023-31/03/2023;;;;;;;
Anno Mandato;Num.Man.;Data Mand.;Conto V Livello;Descrizione Conto V Livello;Soggetto;Importo (al netto delle ritenute e Imposte);
2023;248;03/02/2023;2.02.01.09.012;Infrastrutture stradali;B.P.D. LAVORI S.R.L.;26.577,71;
2023;249;03/02/2023;2.02.01.09.012;Infrastrutture stradali;B.P.D. LAVORI S.R.L.;5.163,11;
2023;250;03/02/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;1.378,00;
2023;250;03/02/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;CTP CONSORZIO TRASPORTO PERSONE SOCIETA'  CONSORTILE A R.L.;3.339,00;
2023;251;03/02/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.R.A.T. (CONSORZIO AUTONOLEGGIATORI RIUNITI ALTO TEVERE) SOCIETA' COOPERATIVA;6.162,00;
2023;305;06/02/2023;2.02.01.09.012;Infrastrutture stradali;I.C.E.L. SRL;129.537,37;
2023;306;06/02/2023;2.02.01.09.012;Infrastrutture stradali;IGR SRL;1.912,91;
2023;307;06/02/2023;2.02.01.05.999;Attrezzature n.a.c.;TROTEC INTERNATIONAL GMBH & C. S.A.S.;840,26;
2023;308;06/02/2023;2.02.01.09.012;Infrastrutture stradali;BENEMIO FRANCESCO;3.120,00;
2023;309;06/02/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ALBARELLI WALTER SRL;267.963,12;
2023;310;06/02/2023;1.03.02.13.002;Servizi di pulizia e lavanderia;DUSSMANN SERVICE S.R.L.;42.874,31;
2023;312;06/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;OLEODINAMICA PALMERINI S.R.L.;178,80;
2023;313;07/02/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;DIDA GARDEN AZ.AGR. DI ALUNNO DAVID E DIEGO S.A.S.;4.157,00;
2023;314;07/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;SPEED SYSTEM S.N.C.;1.942,49;
2023;317;08/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;IAZZETTA RESTAURI S.R.L.;13.700,00;
2023;318;08/02/2023;2.02.01.09.999;Beni immobili n.a.c.;AREA PROGETTO ASSOCIATI;48.536,07;
2023;319;08/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA;1.060,80;
2023;320;08/02/2023;2.02.01.09.999;Beni immobili n.a.c.;S.G.A. - STUDIO GEOLOGI ASSOCIATI;2.975,39;
2023;321;08/02/2023;2.02.01.09.999;Beni immobili n.a.c.;REGNI CARLO;590,87;
2023;322;08/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;QSC S.R.L.;24.446,05;
2023;323;08/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;CIACCI TORNITURE DI NICOLA CIACCI;1.258,00;
2023;324;08/02/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;ORMITRAK SRL;1.378,61;
2023;325;08/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MICROVISION S.R.L.;9.480,00;
2023;326;08/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;15.047,98;
2023;327;08/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;COLCELLI ENZO;26.326,48;
2023;329;08/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MARGARITELLI FERROVIARIA S.P.A.;7.776,49;
2023;330;08/02/2023;1.08.02.01.001;Diritti reali di godimento e servit� onerose;UMBRIA TPL E MOBILITA' SPA;278,21;
2023;331;09/02/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;673,08;
2023;332;09/02/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;2.307,69;
2023;333;09/02/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;147,35;
2023;334;09/02/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;384,62;
2023;335;09/02/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;480,76;
2023;336;09/02/2023;1.01.01.02.002;Buoni pasto;EDENRED ITALIA SRL;961,54;
2023;337;09/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;BERTINELLI GIULIANO;2.160,01;
2023;338;09/02/2023;2.02.01.09.999;Beni immobili n.a.c.;CONTECO CHECK S.R.L.;19.501,20;
2023;339;09/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;STRAPPAGHETTI PAOLO;4.330,90;
2023;340;09/02/2023;1.03.02.13.006;Rimozione e smaltimento di rifiuti tossico-nocivi e di altri materiali;TOURCOOP SCRL;4.340,00;
2023;341;09/02/2023;1.03.02.07.001;Locazione di beni immobili;GENERALE PREFABBRICATI SPA;3.135,00;
2023;342;09/02/2023;1.03.02.07.001;Locazione di beni immobili;IMMOBILIARE RO.PE SRL;4.098,36;
2023;343;09/02/2023;1.03.02.07.001;Locazione di beni immobili;AL.CO.LA. SRL;1.929,50;
2023;344;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;454,78;
2023;344;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;542,76;
2023;345;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;5.834,74;
2023;345;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;4.888,91;
2023;346;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;169,61;
2023;346;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;142,11;
2023;347;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;85,28;
2023;347;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;101,77;
2023;348;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;113,70;
2023;348;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;135,70;
2023;349;09/02/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;8.536,24;
2023;350;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;1.264,96;
2023;350;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;760,37;
2023;350;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;31.773,26;
2023;351;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;13.598,32;
2023;351;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;336.195,97;
2023;351;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;8.173,92;
2023;352;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;10.036,68;
2023;352;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;237,61;
2023;352;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;395,30;
2023;353;09/02/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;97.131,19;
2023;354;09/02/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;3.204,11;
2023;355;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;6.913,96;
2023;355;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;142,57;
2023;355;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;237,18;
2023;356;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;8.545,85;
2023;356;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;190,09;
2023;356;09/02/2023;1.03.02.05.006;Gas;AGSM AIM ENERGIA SPA;316,23;
2023;357;09/02/2023;1.03.02.05.004;Energia elettrica;AGSM AIM ENERGIA SPA;1.531,53;
2023;358;09/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MATTIOLI SPORT  WORK S.R.L.S.;350,00;
2023;359;09/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BOCCHINI GIACOMO;300,00;
2023;360;09/02/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;VB IMPIANTI S.R.L.S.;1.500,53;
2023;361;09/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;BEA S.R.L.;751,34;
2023;362;09/02/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;BEA S.R.L.;3.300,00;
2023;363;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;214,13;
2023;363;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;6.114,64;
2023;363;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;3.275,70;
2023;363;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.011,52;
2023;364;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.448,54;
2023;364;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.623,97;
2023;364;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;3.749,73;
2023;364;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.510,74;
2023;364;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;3.749,73;
2023;364;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.922,88;
2023;364;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.448,54;
2023;364;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;2.110,82;
2023;365;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.387,48;
2023;365;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;4.387,48;
2023;365;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.765,00;
2023;365;09/02/2023;1.03.02.05.006;Gas;BRONCHI COMBUSTIBILI SRL;5.922,88;
2023;366;09/02/2023;1.03.02.13.999;Altri servizi ausiliari n.a.c.;VIGILANZA UMBRA MONDIALPOL S.P.A.;378,00;
2023;367;09/02/2023;2.02.03.02.001;Sviluppo software e manutenzione evolutiva;TEAMDEV S.R.L.;13.700,00;
2023;368;09/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEF S.R.L.;1.657,28;
2023;369;09/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;MEF S.R.L.;203,87;
2023;370;09/02/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MASSINELLI SRL FALEGANEMERIA ARTIGIANA;6.000,00;
2023;371;09/02/2023;1.03.02.07.006;Licenze d'uso per software;TECHNE S.R.L.;3.436,00;
2023;372;09/02/2023;1.03.02.07.006;Licenze d'uso per software;NAMIRIAL S.P.A.;1.480,00;
2023;373;09/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MARINELLI ITALIANO SAS DI F.MARZI & C.;8.319,52;
2023;374;09/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MARINELLI ITALIANO SAS DI F.MARZI & C.;46.629,00;
2023;375;09/02/2023;1.03.01.02.003;Equipaggiamento;DIESEL CRANE SRL;566,00;
2023;376;09/02/2023;1.03.02.09.004;Manutenzione ordinaria e riparazioni di impianti e macchinari;PIAMPIANO IMPIANTI DI MARCO FIORUCCI;15.813,33;
2023;377;09/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;METALEDILE ARTIGIANA DI MIRCO PAZZAGLIA;5.000,00;
2023;378;09/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;DECO SERVICE DI FERRANTI MIRCO;32.700,00;
2023;380;09/02/2023;2.02.03.02.002;Acquisto software;EUREX SRL;1.800,00;
2023;381;09/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MARCON ANTONIO;56.802,00;
2023;382;09/02/2023;2.02.01.09.012;Infrastrutture stradali;ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA;780,75;
2023;383;09/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TECNOFER S.R.L.;926,55;
2023;384;09/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;M.C. SERVICE SRL;1.029,78;
2023;385;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;138,18;
2023;386;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;103,71;
2023;387;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;81,92;
2023;388;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;128,63;
2023;389;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;36,11;
2023;390;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;2,55;
2023;391;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;64,52;
2023;392;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;90,45;
2023;393;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;90,25;
2023;394;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;41,49;
2023;395;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;431,14;
2023;396;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;45,65;
2023;397;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;134,44;
2023;398;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;120,62;
2023;399;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;8,30;
2023;400;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;248,97;
2023;401;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;38,75;
2023;402;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;77,60;
2023;403;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;78,84;
2023;404;09/02/2023;1.03.02.05.001;Telefonia fissa;FASTWEB SPA;1.522,17;
2023;414;10/02/2023;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;43.414,24;
2023;415;10/02/2023;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;92.315,54;
2023;416;10/02/2023;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;35.955,48;
2023;417;10/02/2023;2.02.01.09.012;Infrastrutture stradali;IMPRECAL SRL;461,78;
2023;418;10/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;657,49;
2023;418;10/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;CRM S.R.L.;5.916,48;
2023;419;10/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;3.921,30;
2023;419;10/02/2023;1.03.01.02.002;Carburanti, combustibili e lubrificanti;OLEODINAMICA PALMERINI S.R.L.;2.323,76;
2023;426;10/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;FEMAC SRL;10.666,61;
2023;427;10/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;RI.CO.M. SNC DI FAZI ROLANDO CATANA PAOLO & C.;1.653,24;
2023;428;10/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;4.504,30;
2023;429;10/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ROCKOLORS S.R.L.;14.522,40;
2023;430;13/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;891,53;
2023;430;13/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SDM RICAMBI S.R.L.;3.171,42;
2023;431;13/02/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;LANDSCAPE OFFICE AGRONOMIST SRL;10.081,76;
2023;432;13/02/2023;1.03.02.11.008;Prestazioni di natura contabile, tributaria e del lavoro;FERRANTI & MARCHETTI S.R.L.;3.000,00;
2023;433;13/02/2023;1.03.02.11.008;Prestazioni di natura contabile, tributaria e del lavoro;FERRANTI & MARCHETTI S.R.L.;500,00;
2023;435;13/02/2023;1.03.02.07.006;Licenze d'uso per software;AEDES SOFTWARE PER INGEGNERIA CIVILE DI PUGI FRANCESCO SNC;1.177,30;
2023;436;13/02/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;FRIULI RADIOCOMUNICAZIONI SAS DI FRIULI F.& C;6.480,00;
2023;437;13/02/2023;1.03.02.07.006;Licenze d'uso per software;2S.I. SOFTWARE PER L'INGEGNERIA S.R.L.;1.300,00;
2023;438;13/02/2023;2.02.01.09.012;Infrastrutture stradali;ARCHEOTECH - STUDIO ASS.TO DI ARCHEOLOGIA;2.121,60;
2023;439;13/02/2023;2.02.01.09.012;Infrastrutture stradali;DOLDO CARLO S.R.L.;185.144,74;
2023;440;13/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;EXUP S.R.L.;26.000,00;
2023;441;13/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;MARCON ANTONIO;33.424,91;
2023;442;13/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;PAPPAFAVA GIANCARLO;16.944,10;
2023;443;13/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;SILVESTRI FEDERICO;8.349,80;
2023;459;13/02/2023;2.02.01.09.012;Infrastrutture stradali;INGENIUM S.R.L.;23.587,20;
2023;460;13/02/2023;2.02.01.09.012;Infrastrutture stradali;ISMES S.P.A.;3.165,10;
2023;461;13/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ALESSANDRI GIANCARLO;7.748,80;
2023;462;13/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ALESSANDRI GIANCARLO;2.862,49;
2023;463;13/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;14.575,48;
2023;464;13/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;A.C.A.P. SOC.COOP.;2.279,88;
2023;469;13/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;P.F. IMPIANTI DI PANNACCI FEDERICO;14.000,00;
2023;470;13/02/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;415,83;
2023;471;14/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;BRUGHINI STEFANO;12.161,51;
2023;472;14/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;BRUGHINI STEFANO;1.794,32;
2023;474;14/02/2023;1.03.02.19.003;Servizi per l'interoperabilit� e la cooperazione;TIM S.p.A.;7.140,00;
2023;475;14/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;3 EDILIZIA SNC DI FIORUCCI S & C.;21.311,48;
2023;476;14/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;ELETTROMECCANICA PERUSIA S.N.C.;4.200,00;
2023;478;14/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ROCENA S.R.L.;28.165,66;
2023;479;14/02/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;MOSSUTO ANNA;4.166,66;
2023;480;14/02/2023;1.03.02.19.005;Servizi per i sistemi e relativa manutenzione;WORLDWIDE SOFTWARE SOLUTIONS S.R.L.;765,00;
2023;481;14/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MAGNOSYS SRL SOCIETA' UNIPERSONALE;6.300,00;
2023;482;14/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;1.716,65;
2023;482;14/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;6.200,00;
2023;482;14/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;MUNICIPIA S.P.A.;24.908,31;
2023;496;14/02/2023;1.03.02.99.999;Altri servizi diversi n.a.c.;CIMINO SERGIO;6.317,78;
2023;497;15/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;PAOLINI S.R.L.;4.097,06;
2023;499;15/02/2023;1.03.02.09.012;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;BRUNETTI UMBERTO;12.919,64;
2023;500;15/02/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BP COSTRUZIONI DI BARCAROLI PAOLO;29.238,47;
2023;501;15/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;P.F. IMPIANTI DI PANNACCI FEDERICO;6.000,00;
2023;502;15/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;3.404,00;
2023;503;15/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;"RB ""IL LEGNO"" DI ROBERTO BALDASSARRI";17.448,54;
2023;504;15/02/2023;1.03.02.11.999;Altre prestazioni professionali e specialistiche n.a.c.;CEI MASSIMO;4.942,05;
2023;507;16/02/2023;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;414,59;
2023;508;16/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;10.216,18;
2023;509;16/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;21.130,20;
2023;510;16/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;7.818,15;
2023;511;16/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;5.639,70;
2023;512;16/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;13.188,00;
2023;513;16/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;TABACOM DI FERRETTI ALESSANDRO & C. S.A.S.;59.871,00;
2023;514;16/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;MEDICI GOMME SRL;10.019,30;
2023;519;16/02/2023;2.02.01.07.999;Hardware n.a.c.;PUCCIUFFICIO S.R.L.;4.765,00;
2023;520;16/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;Ad Progetti s.r.l.;38.307,28;
2023;521;16/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;TONDINI NUMA;21.322,58;
2023;524;16/02/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;BG INFISSI DI BEI NICOLA;1.774,00;
2023;525;16/02/2023;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;BECCHETTI SPA;3.000,00;
2023;526;16/02/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;PUNTO ZERO S.C.A.R.L.;9.099,89;
2023;528;16/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;5.887,36;
2023;528;16/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;1.308,31;
2023;529;16/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;7.694,05;
2023;529;16/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;1.709,79;
2023;530;16/02/2023;2.02.01.03.003;Mobili e arredi per laboratori;MOBILI G.I.E.D. SNC DI DOLCIAMI ENRICO & C;520,00;
2023;533;16/02/2023;1.03.02.16.001;Pubblicazione bandi di gara;ISTIT.POLIGRAFICO E ZECCA DELLO STATO S.P.A.;449,25;
2023;534;17/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;F.V. COSTRUZIONI S.R.L.;8.032,79;
2023;535;17/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;F.V. COSTRUZIONI S.R.L.;6.967,21;
2023;536;17/02/2023;1.03.02.19.999;Altri servizi informatici e di telecomunicazioni n.a.c.;MUNICIPIA S.P.A.;16.000,00;
2023;537;17/02/2023;2.02.03.06.001;Manutenzione straordinaria su beni demaniali di terzi;ANGELANTONI EDILIZIA DI ANGELANTONI CARLO;64.099,34;
2023;639;17/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;8.444,34;
2023;639;17/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;SUNSERVICE S.R.L.;37.999,54;
2023;640;17/02/2023;1.03.02.09.011;Manutenzione ordinaria e riparazioni di altri beni materiali;RM ITALIANTINCENDI SRL;25.000,00;
2023;641;17/02/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD;880,00;
2023;642;17/02/2023;1.03.02.15.002;Contratti di servizio di trasporto scolastico;C.A.V.S. ARL COOP. AUTONOLEGGIATORI VALLE SUD;3.300,00;
2023;643;20/02/2023;1.03.02.07.006;Licenze d'uso per software;ANTICA BOTTEGA DIGITALE S.R.L.;450,00;
2023;645;20/02/2023;1.03.02.09.008;Manutenzione ordinaria e riparazioni di beni immobili;ALUSETTE S.R.L.;240,00;
2023;646;21/02/2023;1.03.02.02.999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicit� n.a.c;LANDSCAPE OFFICE AGRONOMIST SRL;12.622,93;
2023;647;21/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;S.R.P. ECOLOGIA DI CASTELLANI SIMONE SAS;3.563,70;
2023;648;21/02/2023;2.02.03.06.999;Manutenzione straordinaria su altri beni di terzi;ITALPROGETTI STUDIO TECNICO ASSOCIATO;13.355,76;
2023;649;21/02/2023;2.02.01.09.003;Fabbricati ad uso scolastico;GERMINI FRANCESCA;374,40;
2023;650;21/02/2023;1.03.02.19.006;Servizi di sicurezza;NEXTEGY S.R.L.;11.100,00;
2023;651;21/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;IDEA PROGETTAZIONI E SVILUPPI INNOVATI S.R.L.;1.050,00;
2023;652;21/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;NET4MARKET - CSAMED S.R.L.;3.980,00;
2023;653;21/02/2023;1.03.02.19.001;Gestione e manutenzione applicazioni;ARUBA PEC SPA;1.000,00;
2023;654;21/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.474,69;
2023;655;21/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;1.474,69;
2023;656;21/02/2023;1.03.02.15.001;Contratti di servizio di trasporto pubblico;ISHTAR SOCIETA' CONSORTILE A RL;25.116,06;
