DATI SUI PAGAMENTI - Periodo dal 01/01/2019-31/03/2019,,,,,,
Anno Mandato,Num.Man.,Data Mand.,Conto V Livello,Descrizione Conto V Livello,Soggetto,Importo (al netto delle ritenute e Imposte)
2019,562,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"96,39"
2019,563,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"152,80"
2019,564,31/01/2019,1.03.02.05.001,Telefonia fissa,TIM S.p.A.,"147,54"
2019,565,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,566,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,567,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,568,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,569,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"278,89"
2019,570,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,571,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,572,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,573,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,574,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,575,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"1.394,43"
2019,576,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"929,62"
2019,577,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"185,88"
2019,578,31/01/2019,1.03.02.05.002,Telefonia mobile,TIM S.p.A.,"717,24"
2019,579,31/01/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.090,98"
2019,580,31/01/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",SATIRI AUTO SPA,"4.708,21"
2019,581,31/01/2019,1.03.01.02.999,Altri beni e materiali di consumo n.a.c.,M.E.I.P. SNC DI NICOLA E ROBERTO CIAVOLA,"1.257,50"
2019,582,31/01/2019,1.03.02.16.999,Altre spese per servizi amministrativi,GREEN SERVICE S.R.L.,"1.451,98"
2019,583,01/02/2019,2.02.01.09.012,Infrastrutture stradali,SALVATORI SERGIO,"3.159,49"
2019,584,01/02/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,PERIGEO S.R.L.,"1.260,30"
2019,585,01/02/2019,2.02.01.09.012,Infrastrutture stradali,MARINI SARA,"3.655,40"
2019,586,01/02/2019,2.02.01.09.012,Infrastrutture stradali,RUSSI ALFONSO,"2.402,12"
2019,587,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"808,74"
2019,588,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"54,64"
2019,589,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,67"
2019,590,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,591,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,592,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"375,69"
2019,593,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,594,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"204,92"
2019,595,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"136,61"
2019,596,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"68,31"
2019,597,01/02/2019,1.03.02.09.006,Manutenzione ordinaria e riparazioni di macchine per ufficio,PUCCIUFFICIO S.R.L.,"350,79"
2019,598,01/02/2019,1.03.01.02.002,"Carburanti, combustibili e lubrificanti","MYO S.R.L. ""UNIPERSONALE""","307,50"
2019,599,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"287,83"
2019,600,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"613,37"
2019,601,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"35,12"
2019,602,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"366,77"
2019,603,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"277,29"
2019,604,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"286,89"
2019,605,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"304,51"
2019,606,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"208,05"
2019,607,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"286,89"
2019,608,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"321,99"
2019,609,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"163,24"
2019,610,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"261,32"
2019,611,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"163,24"
2019,612,01/02/2019,1.03.01.02.001,"Carta, cancelleria e stampati",COMITALIA SRL,"521,66"
2019,613,01/02/2019,1.03.02.07.004,Noleggi di hardware,P.C. SERVICE SRL,"160,00"
2019,614,01/02/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,PENCHINI MACCHINE INDUSTRIALI SRL,"80,00"
2019,615,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.639,34"
2019,616,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2.459,02"
2019,617,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"819,67"
2019,618,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"819,67"
2019,619,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2.459,02"
2019,620,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.639,34"
2019,621,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.639,34"
2019,622,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"819,67"
2019,623,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"819,67"
2019,624,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.639,34"
2019,625,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.543,94"
2019,626,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"819,69"
2019,627,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"2.459,02"
2019,628,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.229,51"
2019,628,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"1.090,98"
2019,629,01/02/2019,1.03.02.05.001,Telefonia fissa,FASTWEB SPA,"13.253,28"
2019,630,01/02/2019,1.03.02.04.004,Acquisto di servizi per formazione obbligatoria,PR.A.IT. SOC.COOP.,"600,00"
2019,631,01/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,CERIP S.R.L.,"9.405,48"
2019,633,04/02/2019,2.02.01.09.012,Infrastrutture stradali,TIM S.p.A.,"3.179,91"
2019,636,04/02/2019,2.02.01.09.012,Infrastrutture stradali,ELLETIPI S.R.L.,"2.421,50"
2019,637,04/02/2019,1.03.02.13.999,Altri servizi ausiliari n.a.c.,VIGILANZA UMBRA MONDIALPOL S.P.A.,"357,23"
2019,638,04/02/2019,1.03.02.16.002,Spese postali,POSTE ITALIANE SPA,"66,50"
2019,640,04/02/2019,1.03.02.07.001,Locazione di beni immobili,GENERALE PREFABBRICATI SPA,"3.135,00"
2019,644,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"862,73"
2019,644,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.588,05"
2019,644,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.577,87"
2019,644,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"468,42"
2019,644,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"992,91"
2019,644,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.393,01"
2019,644,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"514,14"
2019,645,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"156,06"
2019,645,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"333,85"
2019,646,05/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"77,40"
2019,647,05/02/2019,1.03.02.09.008,Manutenzione ordinaria e riparazioni di beni immobili,REKEEP S.P.A.,"403,61"
2019,648,05/02/2019,1.03.02.09.004,Manutenzione ordinaria e riparazioni di impianti e macchinari,REKEEP S.P.A.,"4.850,39"
2019,653,05/02/2019,2.02.03.06.001,Manutenzione straordinaria su beni demaniali di terzi,ELLETIPI S.R.L.,"5.806,10"
2019,654,05/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",AUTOCARROZZERIA ITALCAR SRL,"2.289,50"
2019,655,05/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MEDICI GOMME SRL,"1.105,58"
2019,655,05/02/2019,1.03.02.09.001,"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico",MEDICI GOMME SRL,"425,94"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"30,59"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.652,79"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.484,71"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"74,88"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"370,67"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"83,42"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.240,93"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3,38"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"30,59"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"326,59"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"15,68"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"15,68"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"113,34"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"57,15"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"467,74"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"50,78"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"169,56"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"250,55"
2019,659,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"9.173,30"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.301,53"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"447,32"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"585,04"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,16"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.425,79"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"213,40"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"733,17"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.066,31"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-9,56"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,02"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"427,67"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"103,58"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"272,85"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,12"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"320,48"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.121,24"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"204,08"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"338,96"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,64"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,07"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"834,34"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"229,64"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"490,67"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"324,09"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"434,37"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"399,59"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"621,74"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,04"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"122,64"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"213,66"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"233,30"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,18"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"433,12"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"506,60"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.588,85"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.514,39"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"615,38"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"634,85"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.332,19"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"428,61"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.139,35"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,68"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"881,40"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,11"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"243,20"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,04"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"363,21"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.563,30"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,04"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"267,93"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,55"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,05"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"504,22"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,12"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"834,87"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.382,22"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.469,06"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,50"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,14"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"921,19"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"342,04"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"408,55"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,37"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"218,95"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.044,62"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"884,24"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"448,87"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"344,26"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"118,93"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"5.386,07"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,47"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"418,63"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.099,03"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"81,26"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.239,02"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,28"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"740,69"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"900,93"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,05"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"322,27"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"129,99"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.275,28"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"114,08"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.661,53"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-2,62"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"292,86"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"486,70"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"567,10"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"283,07"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,26"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,91"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"395,70"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.026,76"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.981,46"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"212,81"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.654,57"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,05"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,66"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-1,61"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,93"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.352,31"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"314,70"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,10"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,15"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"42,44"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.026,85"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"366,37"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,03"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"799,79"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"4.218,04"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.825,58"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.907,15"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"762,06"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.570,52"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.120,97"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,17"
2019,660,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"3.345,56"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,08"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,21"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,11"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.152,84"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"22,84"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"2.713,74"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"60,73"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"152,68"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"531,79"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,08"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"106,04"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,89"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"363,50"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"26,77"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"27,58"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"26,26"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"13,92"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"4.382,45"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"9,92"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,05"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"17,96"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"243,10"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"51,14"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"333,78"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"262,35"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,13"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"154,92"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.360,04"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"165,97"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"126,27"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"37,83"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"214,67"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,25"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.860,28"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,08"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,07"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,29"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"15,68"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"16,88"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"184,11"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"86,92"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"548,57"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"852,90"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"-0,01"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"98,75"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"1.281,89"
2019,661,06/02/2019,1.03.02.05.004,Energia elettrica,Enel Energia SpA,"25,94"
